date,endpointType,endpointDescription,responseTime,uptime,downtime,errorRate
2020-03-24T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-03-25T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-03-25T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-03-25T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-03-25T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-03-26T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-03-26T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-03-26T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-03-26T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-03-27T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-03-27T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-03-27T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-03-27T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-03-28T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-03-28T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-03-28T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-03-28T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-03-29T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-03-29T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-03-29T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-03-29T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-03-30T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-03-30T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-03-30T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-03-30T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2020-03-31T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2020-03-31T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2020-03-31T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2020-03-31T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
